ZENITH(DEG),AZIMUTH(DEG),VERT(dBi),HORI(dBi),TOTAL(dBi)
90.0,0.0,12.57,-999.00,12.57
90.0,1.0,12.56,-90.02,12.56
90.0,2.0,12.54,-84.02,12.54
90.0,3.0,12.50,-80.52,12.50
90.0,4.0,12.45,-78.06,12.45
90.0,5.0,12.39,-76.17,12.39
90.0,6.0,12.31,-74.65,12.31
90.0,7.0,12.22,-73.38,12.22
90.0,8.0,12.11,-72.30,12.11
90.0,9.0,11.99,-71.37,11.99
90.0,10.0,11.85,-70.56,11.85
90.0,11.0,11.70,-69.84,11.70
90.0,12.0,11.53,-69.22,11.53
90.0,13.0,11.34,-68.66,11.34
90.0,14.0,11.14,-68.16,11.14
90.0,15.0,10.93,-67.73,10.93
90.0,16.0,10.70,-67.34,10.70
90.0,17.0,10.45,-67.00,10.45
90.0,18.0,10.18,-66.70,10.18
90.0,19.0,9.90,-66.44,9.90
90.0,20.0,9.60,-66.22,9.60
90.0,21.0,9.28,-66.04,9.28
90.0,22.0,8.94,-65.88,8.94
90.0,23.0,8.58,-65.76,8.58
90.0,24.0,8.21,-65.67,8.21
90.0,25.0,7.81,-65.62,7.81
90.0,26.0,7.39,-65.59,7.39
90.0,27.0,6.94,-65.59,6.94
90.0,28.0,6.47,-65.62,6.47
90.0,29.0,5.98,-65.68,5.98
90.0,30.0,5.46,-65.77,5.46
90.0,31.0,4.92,-65.89,4.92
90.0,32.0,4.34,-66.04,4.34
90.0,33.0,3.74,-66.22,3.74
90.0,34.0,3.10,-66.43,3.10
90.0,35.0,2.43,-66.67,2.43
90.0,36.0,1.72,-66.96,1.72
90.0,37.0,0.96,-67.28,0.96
90.0,38.0,0.17,-67.63,0.17
90.0,39.0,-0.68,-68.04,-0.68
90.0,40.0,-1.58,-68.49,-1.58
90.0,41.0,-2.54,-68.99,-2.54
90.0,42.0,-3.56,-69.55,-3.56
90.0,43.0,-4.67,-70.18,-4.67
90.0,44.0,-5.86,-70.88,-5.86
90.0,45.0,-7.16,-71.68,-7.16
90.0,46.0,-8.58,-72.58,-8.58
90.0,47.0,-10.15,-73.61,-10.15
90.0,48.0,-11.91,-74.81,-11.91
90.0,49.0,-13.90,-76.24,-13.90
90.0,50.0,-16.21,-77.97,-16.21
90.0,51.0,-18.91,-80.18,-18.91
90.0,52.0,-22.03,-83.17,-22.03
90.0,53.0,-25.07,-87.81,-25.07
90.0,54.0,-26.07,-98.56,-26.07
90.0,55.0,-24.50,-95.32,-24.50
90.0,56.0,-22.47,-86.74,-22.47
90.0,57.0,-20.82,-82.51,-20.82
90.0,58.0,-19.60,-79.70,-19.60
90.0,59.0,-18.74,-77.59,-18.74
90.0,60.0,-18.16,-75.91,-18.16
90.0,61.0,-17.81,-74.52,-17.81
90.0,62.0,-17.66,-73.34,-17.66
90.0,63.0,-17.70,-72.32,-17.70
90.0,64.0,-17.91,-71.42,-17.91
90.0,65.0,-18.30,-70.63,-18.30
90.0,66.0,-18.86,-69.91,-18.86
90.0,67.0,-19.64,-69.27,-19.64
90.0,68.0,-20.65,-68.69,-20.65
90.0,69.0,-21.96,-68.17,-21.96
90.0,70.0,-23.67,-67.69,-23.67
90.0,71.0,-25.96,-67.25,-25.96
90.0,72.0,-29.16,-66.85,-29.16
90.0,73.0,-33.56,-66.49,-33.56
90.0,74.0,-35.22,-66.15,-35.22
90.0,75.0,-30.69,-65.85,-30.69
90.0,76.0,-26.71,-65.57,-26.71
90.0,77.0,-23.83,-65.32,-23.83
90.0,78.0,-21.63,-65.09,-21.63
90.0,79.0,-19.88,-64.89,-19.88
90.0,80.0,-18.45,-64.70,-18.45
90.0,81.0,-17.25,-64.54,-17.25
90.0,82.0,-16.23,-64.39,-16.23
90.0,83.0,-15.36,-64.26,-15.36
90.0,84.0,-14.60,-64.16,-14.60
90.0,85.0,-13.95,-64.06,-13.95
90.0,86.0,-13.38,-63.99,-13.38
90.0,87.0,-12.89,-63.93,-12.89
90.0,88.0,-12.47,-63.89,-12.47
90.0,89.0,-12.11,-63.87,-12.11
90.0,90.0,-11.81,-63.86,-11.81
90.0,91.0,-11.56,-63.87,-11.56
90.0,92.0,-11.36,-63.89,-11.36
90.0,93.0,-11.21,-63.93,-11.21
90.0,94.0,-11.10,-63.99,-11.10
90.0,95.0,-11.03,-64.06,-11.03
90.0,96.0,-11.00,-64.15,-11.00
90.0,97.0,-11.01,-64.26,-11.01
90.0,98.0,-11.06,-64.39,-11.06
90.0,99.0,-11.14,-64.54,-11.14
90.0,100.0,-11.26,-64.70,-11.26
90.0,101.0,-11.42,-64.88,-11.42
90.0,102.0,-11.61,-65.09,-11.61
90.0,103.0,-11.84,-65.32,-11.84
90.0,104.0,-12.10,-65.57,-12.10
90.0,105.0,-12.40,-65.85,-12.40
90.0,106.0,-12.73,-66.15,-12.73
90.0,107.0,-13.11,-66.49,-13.11
90.0,108.0,-13.52,-66.85,-13.52
90.0,109.0,-13.96,-67.25,-13.96
90.0,110.0,-14.45,-67.69,-14.45
90.0,111.0,-14.98,-68.16,-14.98
90.0,112.0,-15.55,-68.69,-15.55
90.0,113.0,-16.16,-69.27,-16.16
90.0,114.0,-16.82,-69.91,-16.82
90.0,115.0,-17.52,-70.62,-17.52
90.0,116.0,-18.26,-71.42,-18.26
90.0,117.0,-19.04,-72.32,-19.04
90.0,118.0,-19.87,-73.34,-19.87
90.0,119.0,-20.72,-74.52,-20.72
90.0,120.0,-21.60,-75.91,-21.60
90.0,121.0,-22.48,-77.59,-22.48
